meta_id,user,user_login,name,credits,location,frlocation,training,frtraining,date
162,199,don27gra,"Donna Grant",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2020 Annual General Meeting","Assemblée générale annuelle 2020",2020-10-21
161,464,don52tow,"Don Townsend",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2020 Annual General Meeting","Assemblée générale annuelle 2020",2020-10-21
5,6,kat69all,"Kathren Allison",6.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","Informing Our Clients: Marijuana Usage","Renseigner nos clients sur la consommation de marijuana",2019-05-04
6,53,pau38bou,"Paul Bourque  Ph.D.",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
7,14,eri11atk,"Erin Atkinson  Dr.",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
8,20,mel88bab,"Mélanie Babineau Ross",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
9,20,mel88bab,"Mélanie Babineau Ross",6.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","Informing Our Clients: Marijuana Usage","Renseigner nos clients sur la consommation de marijuana",2019-05-04
10,59,ron13bru,"Ronald Brun",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
11,62,ang66bur,"Angela Burbridge  Dr.",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
12,62,ang66bur,"Angela Burbridge  Dr.",6.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","Informing Our Clients: Marijuana Usage","Renseigner nos clients sur la consommation de marijuana",2019-05-04
13,63,mel91bur,"Melissa Burgess Moser  Ph.D",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
14,66,san43bye,"E. Sandra Byers  Ph.D.",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
15,69,mar48cam,"Mary Ann Campbell  Ph.D. (Fellow)",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
16,69,mar48cam,"Mary Ann Campbell  Ph.D. (Fellow)",6.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","Informing Our Clients: Marijuana Usage","Renseigner nos clients sur la consommation de marijuana",2019-05-04
17,79,dav38cla,"David Clark  Dr.",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
18,88,car13cor,"Carole Cormier-Rioux",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
19,94,isa16cow,"Isabelle Cowan",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
20,95,jea73cra,"Jean Craven  Ph.D. (Fellow)",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
21,95,jea73cra,"Jean Craven  Ph.D. (Fellow)",6.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","Informing Our Clients: Marijuana Usage","Renseigner nos clients sur la consommation de marijuana",2019-05-04
22,97,fre46cre,"Fred Creary",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
23,99,mur55cul,"Murray Cullen  Ph.D.",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
24,101,alb12cyr,"Albert Cyr  PsyD (Fellow)",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
25,116,car81dev," ",6.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","Informing Our Clients: Marijuana Usage","Renseigner nos clients sur la consommation de marijuana",2019-05-04
26,117,myl64dev,"Mylene Deveau",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
27,129,ann84dra,"Anne-Marie Drapeau  Ph.D.",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
28,129,ann84dra,"Anne-Marie Drapeau  Ph.D.",6.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","Informing Our Clients: Marijuana Usage","Renseigner nos clients sur la consommation de marijuana",2019-05-04
29,130,gen30dub,"Geneviève Dubé",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
30,132,jac12duc,"Jacques Duclos",3.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","2019 Annual General Meeting","Assemblée générale anuelle 2019",2019-05-03
31,132,jac12duc,"Jacques Duclos",6.0,"Moncton  New Brunswick","Moncton  Nouveau Brunswick","Informing Our Clients: Marijuana Usage","Renseigner nos clients sur la consommation de marijuana",2019-05-04
