Record_Key,Registration_Year,Registration_Status,Employment_Type,Practice_Setting,Gender,Year_of_Birth,Month_of_Birth,Postal_Code_FSA,Language,Population_Served,Region,"Area _of_ Practice",Year_of_Expected_Retirement
12,2018,"Licensed member in NB",Contract,Private,,1964,Jan,"chi, NB",English;French;,Adults;,Miramichi;,Clinical;Forensic/Correctional;,2030
14,2018,"Honorary Member","Part Time",Private,"Prefer not to answer",1949,Oct,"E1C 1W1",English;French;,Adults;,Moncton;,Clinical;,2023
17,2018,"Licensed member in NB","Full Time",Private,,1978,Nov,,English;French;,Adults;,"Hors de la province;",Clinical;,
18,2018,"Licensed member in NB","Full Time",Private,,1971,Dec,"E1C 1W1",English;French;,Adults;,Moncton;,Clinical;,"pas de date"
20,2018,"Licensed member in NB","Full Time",Private,,1982,Jul,"chi, NB",English;French;,Adolescents;Adults;,Miramichi;,Clinical;Counselling;Forensic/Correctional;,
22,2018,"Licensed member in NB","Full Time",Private,"Prefer not to answer",1956,Jul,,English;French;,,Moncton;,Health;,
24,2018,"Licensed member in NB","Full Time",Private,,1959,Aug,"E1A 3E9",English;French;,Adults;Geriatric;,"Péninsule Acadienne;Bathurst;Campbelton;Charlotte County;Edmunston;Fredericton;Miramichi;Moncton;Saint John;Hors de la province;",Clinical;Counselling;Neuropsychology;,
27,2018,"Licensed member in NB","Full Time",Academic,,1967,Feb,"E1A 3E9",English;French;,Adults;,Moncton;,Clinical;,2025
30,2018,"Licensed member in NB","Full Time",Private,,1973,Mar,"E1A 1H8",English;French;,Adults;,Moncton;,Clinical;Counselling;Rehabilitation;Health;Forensic/Correctional;,"20 years"
32,2018,"Licensed member in NB","Full Time",Private,,1960,Aug,"8


",English;,Adults;,"Hors de la province;",,
34,2018,"Licensed member in NB","Full Time",Private,,1975,Mar," E1C2P4",English;French;,Adults;,Moncton;,Clinical;,"to be determine"
36,2018,"Licensed member in NB","Full Time",Academic,,1972,Dec,"E2L 4L5",English;,Adolescents;Adults;Organizations;,"Saint John;",Clinical;Forensic/Correctional;,2038
38,2018,"Licensed member in NB","Full Time",Private,,1977,Jun,iac.com,English;French;,Adults;,Moncton;,Clinical;Health;,
42,2018,"Licensed member in NB","Full Time",Private,,1967,Jan,"E2E 4W3",English;,Adolescents;Adults;,"Saint John;",Clinical;Counselling;School;,unknown
44,2018,"Licensed member in NB",Contract,Private,,1960,Aug,"amsis
",English;,Adolescents;Adults;Children;,"Campbelton;Charlotte County;Edmunston;Fredericton;Miramichi;Moncton;Saint John;Hors de la province;",School;Rehabilitation;,2025
46,2018,"Non-Practicing (Retired) Member in New Brunswick","Part Time",Public,,1958,Apr,,English;French;,Adults;,Moncton;,Clinical;Counselling;Health;Forensic/Correctional;,
48,2018,"Licensed member in NB","Full Time",Academic,,1967,Feb,"E3B 5A3",English;,Adolescents;Children;Pre-School;,Fredericton;,Clinical;,2032
111,2018,"Licensed member in NB","Full Time",Private,,1974,Mar,"B 9M7
",English;,Adults;Geriatric;,Fredericton;,Clinical;Neuropsychology;Health;,
109,2018,"Licensed member in NB",,,,1953,Aug,"E3N 1W6",French;,Adults;,Campbelton;,I/O;,2022
503,2018,"Licensed member in NB","Full Time",Private,,1977,Mar,"E3B 1G8",English;,Adolescents;Children;,Fredericton;,School;,
57,2018,"Licensed member in NB","Full Time",Private,,1975,May,"E1C 2K7",French;,Adolescents;Children;Families;Pre-School;,Moncton;,Clinical;Counselling;School;Health;,
60,2018,"Licensed member in NB",,,,1958,Aug,,English;French;,Adults;,Edmunston;,Clinical;,2022
62,2018,"Licensed member in NB",Contract,Public,,1953,Dec,"hn N.B.",English;,Adults;Couples;Families;Geriatric;Organizations;,"Saint John;",Clinical;Counselling;,Unknown
320,2018,"Non-Practicing member in NB","Part Time",Private,,1966,Feb,"V2X 0T5",English;French;,Adults;Couples;,"Hors de la province;",Clinical;Counselling;,2030
118,2018,"Licensed member in NB","Full Time",Private,,1962,Jun,"E1C 5K4",English;French;,Adults;,Moncton;,Clinical;,
65,2018,"Licensed member in NB","Full Time",Institutional,,1973,Dec,"cton NB",English;French;,Adults;,Moncton;,Clinical;,2024
121,2018,"Licensed member in NB","Full Time",Private,,1962,Aug,"1V 6 X3",English;,Adolescents;Adults;Couples;Families;,Miramichi;,Clinical;Counselling;School;Rehabilitation;Health;,2025
311,2018,"Licensed member in NB","Full Time",Public,,1974,May,"E3B 5G8",English;French;,Adolescents;Adults;,Edmunston;,Clinical;Counselling;Health;,2029
115,2018,"Licensed member in NB","Part Time",Public,,1965,May,"E3N 3G2",;,,Campbelton;,,
126,2018,"Licensed member in NB","Part Time",Private,,1966,Jun,"E1A 1P1",English;French;,Adults;,Edmunston;Moncton;,Clinical;,2033
132,2018,"Licensed member in NB",,,,1972,Jan,"N 2G6
",English;French;,Adolescents;Adults;Children;,Campbelton;,Clinical;Counselling;Neuropsychology;School;Rehabilitation;Health;I/O;,
134,2018,"Licensed member in NB","Full Time",Public,,,,"E1C 6Z8",English;French;,Adults;,Moncton;,Health;,
136,2018,"Licensed member in NB","Part Time",Private,Male,1937,Nov,"E3B 3A4",English;,Adults;,Fredericton;,Clinical;,2030
138,2018,"Non-Practicing member in NB",,,,1951,Dec,"J2L 1C3",English;French;,Adolescents;Adults;Couples;Geriatric;,"Hors de la province;",Clinical;,"pas décidé encore"
139,2018,"Licensed member in NB","Full Time",Private,,,,"E1C 7H7",English;French;,Children;Pre-School;,Moncton;,Clinical;ABA;,2040
